Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
brendan,343.60,0,22.96,8.67,0,20.56,21.68,64.54,38.45,38.91,82.65,0,37.96,7.21
brio99,75.14,0,0,0,0,20.56,21.68,0,23.49,0,0,0,2.09,7.31
budleno,44.82,0,24.26,0,0,20.56,0,0,0,0,0,0,0,0
bulldog1979,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
buzzman,16.27,0,0,0,0,16.27,0,0,0,0,0,0,0,0
capn,203.43,0,0,0,0,20.56,0,0,72.87,38.91,61.68,0,2.09,7.31
cebarb98,82.61,0,0,0,0,0,0,0,75.30,0,0,0,0,7.31
cenlaroads,55.00,0,0,0,0,0,0,52.91,0,0,0,0,2.09,0
chaddean,325.59,0,24.26,0,0,20.56,21.68,27.03,103.46,17.86,77.56,1.73,24.14,7.31
charliezeb,607.70,0,24.26,0,4.69,20.56,21.68,66.44,157.88,155.99,82.65,23.60,42.64,7.31
cinx,15.59,0,1.30,0,0,0,0,0,0,0,0,0,14.29,0
cl94,288.85,0,1.30,0,0,13.03,4.24,0,24.33,155.99,82.65,0,0,7.31
clark1mt,68.53,0,22.96,0,0,0,0,0,38.26,0,0,0,0,7.31
clong,185.49,0,0,0,0,24.60,4.24,0,134.39,0,0,6.69,15.58,0
cockroachking,196.41,0,0,0,0,0,0,0,0,134.73,61.68,0,0,0
codyg1985,200.28,0,0,0,0,23.22,23.99,66.44,14.17,12.76,0,0,59.70,0
colport,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
compdude787,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
computerman0,60.83,0,0,0,0,0,0,0,0,0,60.83,0,0,0
coreysamson,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
cpatraveler,319.63,0,24.26,0,0,14.85,25.92,40.57,126.13,0,0,20.89,59.70,7.31
crosboro7,85.11,0,24.26,0,0,0,0,0,35.21,25.64,0,0,0,0
cvoight,101.27,0,0,0,0,17.92,4.24,0,63.61,0,0,8.19,0,7.31
cwogle,170.34,0,0,0,0,20.56,0,64.54,78.03,0,0,0,0,7.21
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
danieldix48,46.48,0,0,0,0,15.68,0,0,23.49,0,0,0,0,7.31
dantheman,201.83,0,0,0,0,0,0,0,37.66,155.99,0.86,0,0,7.31
dave1693,225.40,0,0,0,0,20.56,0,0,78.03,57.82,61.68,0,0,7.31
dcharlie,31.93,0,0,0,0,20.56,0,0,0,0,0,0,11.37,0
dcm55343,451.79,0,0,8.67,0,23.22,0,0,137.48,155.99,82.65,20.89,15.58,7.31
dctransit,65.25,0,0,0,0,0,0,0,57.93,0,0,0,0,7.31
deathtopumpkins,437.88,0,24.26,0,0,8.75,0,66.44,95.60,150.79,82.65,0,2.09,7.31
dfilpus,237.24,0,24.26,0,4.69,20.56,0,0,138.55,38.91,0.86,0,2.09,7.31
dgolub-old,119.77,0,0,0,0,0,0,0,0,119.77,0,0,0,0
dgolub,151.02,0,0,0,0,0,0,0,0,69.22,81.79,0,0,0
dharwood,430.38,0,1.30,0,0,26.67,4.24,54.91,103.53,155.99,61.68,0.45,14.29,7.31
dlsterner,159.12,0,0,0,4.69,11.81,0,0,99.71,14.63,20.97,0,0,7.31
dnthrox,45.61,0,22.96,0,0,20.56,0,0,0,0,0,0,2.09,0
dough4872,74.28,0,0,0,0,0,0,0,0,38.91,33.04,0,2.32,0
dougtone,235.49,0,22.96,0,0,20.56,21.68,0,0,155.99,0,0,14.29,0
drebbin37,372.19,0,24.26,0,0,23.22,0,64.54,37.66,155.99,34.56,0,31.86,0.10
drfrankenstein,82.41,0,0,0,0,0,0,0,0,82.41,0,0,0,0
duke87,533.43,0,24.26,0,0,5.73,21.68,66.44,116.87,155.99,82.65,20.89,31.61,7.31
dy670,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
eidderf,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
ellienyaa,100.05,0,0,0,0,18.49,0,0,0,12.76,60.83,0,7.96,0
epzik8,33.77,0,0,0,0,0,0,0,4.91,0,0,20.89,7.96,0
ericbell35,31.84,0,24.26,0,0,0,0,0,0,0,0,0,7.58,0
ericnear,8.42,0,0,0,0,0,0,0,0,0,0,0,8.42,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,71.70,0,0,0,4.69,0,0,0,56.99,0,0,2.70,0,7.31
extremebandman,175.64,0,0,0,4.69,6.93,0,0,19.47,38.91,82.65,20.89,2.09,0
fhmiii,11.11,0,1.30,0,0,6.93,0,0,2.88,0,0,0,0,0
flan,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
flroads,487.27,5.98,24.26,8.67,4.69,26.67,25.92,66.44,104.89,155.99,1.36,2.70,59.70,0
foresthills93,143.42,0,0,0,0,8.79,0,0,35.21,21.95,62.58,0,7.58,7.31
formulanone,302.34,0,0,0,4.69,23.22,0,66.44,89.91,30.13,27.10,20.89,32.65,7.31
froggie,569.27,0,0,1.99,4.69,20.56,23.99,66.44,124.74,155.99,82.65,23.60,57.31,7.31
futureinterstates,570.88,5.98,1.30,8.67,4.69,6.10,25.92,66.37,139.59,155.99,82.65,20.89,45.41,7.31
fwydriver405,3.40,0,0,0,0,0,0,0,0,3.40,0,0,0,0
garyp,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
geomachu,74.44,0,0,0,4.69,11.81,0,0,57.93,0,0,0,0,0
georgiaroadgeek,37.66,0,0,0,0,0,0,0,37.66,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gjamporter,38.55,0,24.26,0,0,0,0,0,0,0,0,0,14.29,0
gman2337,72.82,0,0,0,0,23.22,1.42,0,14.17,0,0,0,34.01,0
gpw,74.43,0,0,0,0,11.22,0,0,30.61,9.00,0,23.60,0,0
griffith,156.85,0,0,0,0,0,0,0,0,155.99,0.86,0,0,0
gspeterson,204.58,0,22.96,0,0,26.67,4.24,0,69.10,38.91,21.82,20.89,0,0
gwshaw03,59.37,0,0,0,0,26.67,4.24,0,14.17,0,0,0,14.29,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,15.51,0,0,0,0,0,0,0,15.51,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
highway63,190.35,0,22.96,0,0,20.56,2.31,66.44,22.73,38.91,0.86,0,15.58,0
hoopitypoop,200.84,0,0,0,0,20.56,21.68,0,103.34,0,0,20.89,27.05,7.31
hoss6884,146.51,0,24.26,0,0,15.68,0,0,0,38.91,67.66,0,0,0
hotdogPi,21.27,0,0,0,0,0,0,0,0,21.27,0,0,0,0
hsford,297.56,0,24.26,0,4.69,16.27,21.68,40.57,95.25,13.16,0.86,20.89,52.72,7.21
htm_duke,459.84,0,0,0,4.69,25.41,2.31,0,157.88,155.99,82.65,23.60,0,7.31
hugbear51,41.55,0,24.26,8.30,0,8.99,0,0,0,0,0,0,0,0
huntie97,30.80,0,0,0,0,0,0,0,23.49,0,0,0,0,7.31
hurricanehink,65.39,0,24.26,0,0,4.46,0,0,23.49,0,0,0,5.87,7.31
ibwarner651,49.36,0,22.96,8.30,0,8.75,0,0,0,0,0,0,9.35,0
imgoph,155.28,0,0,0,0,16.27,0,0,22.73,38.91,77.37,0,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,291.97,0,24.26,0,0,20.56,21.68,0,89.17,38.91,82.65,0,7.42,7.31
iowahighways,20.12,0,0,0,0,8.75,0,0,0,0,0,0,11.37,0
jackflaps,140.27,0,0,0,0,8.75,0,0.07,36.90,12.76,81.79,0,0,0
jackgaynor,170.55,0,22.96,0,0,11.81,21.68,0,32.98,38.91,0.86,0,41.34,0
jaehak,35.63,0,24.26,0,0,0,0,0,0,0,0,0,11.37,0
jayhawkco,31.67,0,1.30,0,4.69,11.38,0,0,0,0,0,0,14.29,0
jbum86,129.90,0,0,0,0,0,21.68,66.44,4.33,0,0,0,37.44,0
jerseyman4,254.27,0,0,0,0,0,0,0,157.88,0,65.49,23.60,0,7.31
jimvette,222.62,0,0,0,0,15.68,0,66.44,49.38,0,60.83,20.89,2.09,7.31
jjbers,23.94,0,0,0,0,0,0,0,0,23.94,0,0,0,0
jmd41280,26.38,0,0,0,0,0,0,0,9.13,17.25,0,0,0,0
joepcool14,30.90,0,0,0,0,26.67,4.24,0,0,0,0,0,0,0
johninkingwood,157.30,0,1.30,0,0,9.34,21.68,66.44,23.49,7.85,0,0,19.88,7.31
jonfmorse,378.44,0,24.26,0,0,20.56,1.42,66.44,115.22,38.91,61.68,0,42.64,7.31
jonsamuels,28.53,0,0,0,0,20.56,0,0,0,0,0,0,7.96,0
jpinyan,200.97,0,0,0,0,0,0,0,36.81,155.99,0.86,0,0,7.31
jstalica,224.75,0,22.96,0,0,20.56,2.31,0,116.10,38.91,21.82,0,2.09,0
jt2022,101.55,0,0,0,0,7.48,0,0,0,94.07,0,0,0,0
jt2023,4.91,0,0,0,0,0,0,0,4.91,0,0,0,0,0
jtstill,60.83,0,0,0,0,0,0,0,0,0,60.83,0,0,0
julmac,189.81,0,24.26,0,0,0,0,66.44,0,99.11,0,0,0,0
junglmonty,28.08,0,5.53,1.99,0,20.56,0,0,0,0,0,0,0,0
justjake,429.94,0,5.53,0,0,20.56,21.68,0,111.66,151.41,82.65,0,29.14,7.31
jweeks,40.60,0,0,0,0,20.56,0,0,8.67,0,0,0,11.37,0
jwood,37.72,0,24.26,0,0,0,0,0,0,0,0,0,13.46,0
keithcavey,35.26,0,0,0,0,11.81,0,0,0,17.57,0,0,5.87,0
keithvh2014,106.15,0,22.96,0,0,20.56,1.42,0,36.90,0,12.23,0,11.97,0.10
kevinmc,66.20,0,0,0,4.69,20.56,0,0,29.58,0,0,0,11.37,0
kf4lhp,19.51,0,0,0,3.24,16.27,0,0,0,0,0,0,0,0
kfromp,71.92,0,0,0,0,0,0,0,28.61,38.91,0.86,0,0,3.54
kj,13.39,0,0,7.52,0,0,0,0,0,0,0,0,5.87,0
kjslaughter,77.81,0,0,0,0,0,0,0,61.63,0,0,0.45,8.42,7.31
klundgren,60.07,0,24.26,0,0,16.27,0,0,8.18,0,0,0,11.37,0
konza520,154.36,0,24.26,0,4.69,26.67,4.24,66.44,14.17,0,0,0,13.89,0
kramer,137.25,0,24.26,0,0,20.56,0,66.44,14.17,0,0,0.45,11.37,0
kubbage,51.38,0,22.96,0,0,8.75,0,0,14.17,0,0,0,5.49,0
kurzov,162.67,0,0,0,4.69,0,0,0,157.88,0,0,0,0,0.10
lakewy17,39.77,0,0,0,0,0,0,0,0,38.91,0.86,0,0,0
lamsalfl,96.41,0,0,0,0,15.68,0,66.44,0,0,0,0,14.29,0
lkefct,600.06,0,24.26,0,0,20.56,21.68,66.44,139.59,155.99,82.65,21.87,59.70,7.31
lowenbrau,238.12,0,0,0,0,20.56,0,0,118.32,14.09,60.83,2.70,14.29,7.31
mahon881,43.26,0,0,0,0,23.22,0,0,14.17,0,0,0,5.87,0
mapcat,659.84,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.88,155.99,82.65,23.60,69.79,7.31
mapmikey,552.49,0,22.96,1.99,4.69,20.56,0,66.44,157.88,155.99,82.65,23.60,8.42,7.31
mariethefoxy,180.39,0,24.26,0,0,0,0,0,0,155.28,0.86,0,0,0
markkos1992,305.66,0,0,0,4.69,26.67,25.92,0,95.60,21.62,82.65,4.43,36.76,7.31
marnen,26.23,0,24.26,0,0,0,0,0,0,0,0,0,1.97,0
martin0102,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
martindelaware,225.26,0,0,0,0,15.68,0,45.18,0,155.99,8.31,0,0,0.10
mattmoves93,30.48,0,22.96,7.52,0,0,0,0,0,0,0,0,0,0
mc49399,206.34,0,0,0,0,0,0,0,115.22,0,60.83,20.89,2.09,7.31
mcmagi,75.48,0,0,0,0,0,0,0,41.78,17.97,0,0,8.42,7.31
mefailenglish,610.89,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.88,138.03,82.65,2.70,59.70,7.31
metacity,49.38,0,0,0,0,0,0,0,49.38,0,0,0,0,0
mikeandkristie,329.70,0,1.30,0,4.69,14.85,4.24,0,130.03,74.05,60.83,23.60,8.80,7.31
mirage45331,241.27,0,24.26,0,0,26.67,25.92,0,90.39,38.91,0.86,0,27.05,7.21
mjcordone,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
mm,46.99,0,24.26,0,0,0,0,0,22.73,0,0,0,0,0
moabdave,32.93,0,24.26,8.67,0,0,0,0,0,0,0,0,0,0
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,105.39,0,0,0,3.24,8.75,0,0,81.66,0,0,4.43,0,7.31
mpg,37.49,0,22.96,0,0,8.75,0,0,0,0,0,0,5.78,0
mr_matt_k,238.64,0,0,0,0,0,0,0,0,155.99,82.65,0,0,0
mvak36,55.61,0,24.26,0,0,13.64,0,0,14.17,0,0,0,0,3.54
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,66.27,0,0,0,0,0,0,0,0,0,63.56,2.70,0,0
nagamasa,41.78,0,1.30,0,0,0,0,0,0,39.63,0.86,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,159.74,0,0,0,0,4.46,0,0,0,155.28,0,0,0,0
neroute2,64.75,0,0,0,4.69,16.27,0,0,35.21,0,0,2.70,5.87,0
new_friends_gr,183.43,0,24.26,0,0,20.56,21.68,0,22.73,38.91,16.74,0,38.55,0
nezinscot,301.40,0,0,0,4.69,17.92,6.74,39.92,55.61,73.59,80.34,0,15.39,7.21
ngrier,199.36,0,24.26,0,0,0,0,0,67.19,38.91,61.68,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njhighways,24.03,0,1.30,0,0,0,0,0,22.73,0,0,0,0,0
njroadhorse,184.31,0,0,0,0,26.67,4.24,0,55.18,83.08,0.86,0,14.29,0
noelbotevera,81.79,0,0,0,0,0,0,0,0,0,81.79,0,0,0
norheim,257.41,0,0,0,0,20.56,0,66.44,22.73,138.03,0.86,0,8.80,0
northernkeys,8.18,0,0,0,0,0,0,0,8.18,0,0,0,0,0
nrm1221,253.72,0,0,0,0,20.56,0,0,104.62,57.82,61.68,1.73,0,7.31
nsExpeditions,69.04,0,22.96,0,0,0,0,0,43.99,0,0,0,2.09,0
ntallyn,241.39,0,22.96,0,4.69,20.56,2.31,66.44,93.37,0,0,4.43,26.63,0
ohroadscholar,115.72,0,0,0,0,20.56,0,0,74.27,0,0,20.89,0,0
okiewxchaser,7.96,0,0,0,0,0,0,0,0,0,0,0,7.96,0
okroads,388.86,0,24.26,0,0,26.67,25.92,57.61,70.06,38.91,78.42,0,59.70,7.31
oldduck,148.51,0,24.26,0,0,26.67,4.24,0,41.78,39.85,0.86,0,3.55,7.31
oscar,649.75,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.88,155.99,82.65,23.60,59.70,7.31
osu97gp,202.06,0,0,0,0,15.68,0,0,44.79,38.91,81.79,20.89,0,0
osu_lsu,312.69,0,22.96,0,0,25.41,23.99,66.44,48.54,38.91,23.20,0,59.70,3.54
ozarkman417,11.85,5.98,0,0,0,0,0,0,0,0,0,0,5.87,0
pahighways,266.52,0,24.26,0,0,15.68,0,0,81.13,47.53,82.65,0,7.96,7.31
paulthemapguy,122.78,0,24.26,0,0,26.67,4.24,0,54.53,0,0,0,5.87,7.21
pbryan,121.91,0,24.26,0,0,20.56,0,0,14.17,0,60.83,0,2.09,0
pderocco,90.13,0,24.26,8.67,0,0,0,0,0,34.25,14.99,0,7.96,0
pianocello130,59.50,0,0,0,0,26.67,4.24,0,22.73,0,0,0,5.87,0
pnrrth,319.04,0,0,0,0,20.56,0,66.44,150.85,38.91,0,23.60,11.37,7.31
presidentman,156.94,0,0,0,4.69,0,0,0,32.46,117.08,0,2.70,0,0
psiegel18,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
radison,66.87,0,24.26,0,0,0,0,0,0,0,0,0,42.62,0
ran4sh,190.60,0,22.96,0,0,20.56,0,0,51.90,0,60.83,20.89,13.46,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
redbirddan9,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
regoarrarr,147.33,0,0,0,0,20.56,0,45.18,20.80,0,26.24,0,27.34,7.21
rgentry,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,80.25,0,0,0,0,0,0,0,59.29,0,20.97,0,0,0
rlee,198.07,0,24.26,0,0,0,21.68,66.44,14.17,0,0,1.73,69.79,0
rmatley,3.54,0,0,0,0,0,0,0,0,0,0,0,0,3.54
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,291.77,0,0,0,0,20.56,1.42,0,30.61,155.28,66.90,0,13.46,3.54
roadguy2,12.66,0,0,0,4.69,0,0,0,0,0,0,0,7.96,0
roadwaywiz,516.80,5.98,24.26,8.67,4.69,26.67,4.24,66.44,96.77,155.99,82.65,2.70,37.74,0
roukan,24.02,0,0,0,0,4.51,0,0,5.21,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,157.44,0,1.30,0,0,0,0,0,0,155.28,0.86,0,0,0
sbeaver44,258.05,0,4.23,0,0,0,0,0,14.17,155.28,82.65,1.73,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,138.45,0,24.26,0,4.69,20.56,21.68,4.70,51.79,0,0,0,10.77,0
scstrawn,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
shiggins,17.53,0,1.30,0,0,6.93,0,0,0,0,0,0,2.09,7.21
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,121.73,0,1.30,0,0,20.56,21.68,0,0,38.91,0.86,0,38.42,0
skatcher,153.18,0,24.26,2.36,4.69,0,0,0,64.02,38.91,0.86,0,10.76,7.31
skoutr1,71.98,0,0,0,0,6.93,0,0,0,0,65.06,0,0,0
slorydn1,32.53,0,0,0,0,16.27,0,0,14.17,0,0,0,2.09,0
sneezy,42.14,0,22.96,8.67,0,0,0,0,0,0,0,0,10.51,0
snowc,61.68,0,0,0,0,0,0,0,0,0,61.68,0,0,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
snowmatt8,28.35,0,1.30,0,0,0,0,0,0,0,0,0,27.05,0
sounderbruce,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
squatchis,188.87,0,1.30,0,0,0,1.42,0,81.91,68.99,28.08,2.70,4.47,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
ssoworld,263.37,5.98,24.26,8.67,0,26.67,25.92,0,22.73,67.63,21.82,0,59.70,0
stnyroads,247.56,0,0,0,0,0,0,0,1.61,155.99,82.65,0,0,7.31
stoneyrds,93.61,0,0,0,0,11.22,0,0,35.21,38.91,0.86,0,7.41,0
superblu2007,31.72,0,0,0,0,8.99,0,0,22.73,0,0,0,0,0
synkdorbit,46.31,0,24.26,0,4.69,0,0,13.53,0,1.12,0,2.70,0,0
tag42481,208.25,0,0,0,0,0,0,0,98.24,103.89,0.86,1.73,0,3.54
tarheel61581,78.67,0,0,0,0,0,0,0,76.94,0,0,1.73,0,0
tbwillie,220.67,0,22.96,0,0,9.66,0,0,23.49,154.66,0.86,1.73,0,7.31
tckma,284.92,0,24.26,0,4.69,20.56,0,0,71.24,155.99,0.86,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,478.01,0,22.96,0,4.69,20.56,0,66.44,97.40,155.99,82.65,5.71,14.29,7.31
terminal_moraine,486.67,0,24.26,0,0,26.67,25.92,66.44,157.88,58.11,61.68,0,58.41,7.31
theFXexpert,182.71,0,0,0,4.69,26.67,4.24,0,35.21,53.01,21.82,4.43,32.65,0
the_spui_ninja,22.68,0,0,0,0,9.66,0,0,0,0,0,0,13.02,0
the_spui_ninja_mini,9.66,0,0,0,0,9.66,0,0,0,0,0,0,0,0
thehighwayman3561,80.61,0,0,0,0,0,0,66.44,14.17,0,0,0,0,0
therealcu2010,99.11,0,0,0,0,0,0,0,0,99.11,0,0,0,0
thestral1676,111.15,0,0,0,0,6.10,4.24,0,0,99.95,0.86,0,0,0
thing342,121.99,0,1.30,0,0,8.75,0,0,104.62,0,0,0,0,7.31
tikester,63.50,0,24.26,8.67,0,8.75,0,0,7.53,0,0,0,14.29,0
tjj25,81.79,0,0,0,0,0,0,0,0,0,81.79,0,0,0
trobster,57.03,0,24.26,0,0,20.56,0,0,0,0,0,0,12.20,0
tundra,52.79,0,24.26,0,0,20.56,0,0,0,0,0,0,7.96,0
twinsfan87,44.59,0,1.30,0,0,20.56,0,0,22.73,0,0,0,0,0
ua747sp,306.21,0,22.96,0,0,6.93,1.42,66.44,14.17,155.99,0.86,0,37.44,0
untitledanything,2.07,0,0,0,0,2.07,0,0,0,0,0,0,0,0
valedc03ls,649.75,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.88,155.99,82.65,23.60,59.70,7.31
vdeane,238.64,0,0,0,0,0,0,0,0,155.99,82.65,0,0,0
verruckte_dan,167.15,0,0,0,0,0,0,66.44,81.42,0,0,0,11.97,7.31
verumsolum,68.36,0,0,0,0,0,0,0,7.53,0,60.83,0,0,0
vespertine,404.98,0,0,0,0,26.67,25.92,0,46.04,155.28,82.65,2.70,58.41,7.31
voyager105,61.03,0,0,0,0,13.64,0,0,47.39,0,0,0,0,0
vrooomed,240.07,0,22.96,0,4.69,0,0,0,0,148.64,61.68,0,2.09,0
w9tam,136.52,0,0,0,0,20.56,0,0.07,22.73,0,81.79,0,11.37,0
