Traveler,Total,CO
mefailenglish,197.89,197.89
mikeandkristie,928.74,928.74
mm,56.30,56.30
moabdave,306.10,306.10
mojavenc,5.55,5.55
moshitea,63.84,63.84
mpg,3.00,3.00
mvak36,14.55,14.55
mwasleski,12.11,12.11
nagamasa,47.27,47.27
nationalscenicbyways,622.24,622.24
navigator,142.92,142.92
neroute2,13.82,13.82
new_friends_gr,3.60,3.60
nezinscot,568.00,568.00
ngrier,197.17,197.17
niels,280.60,280.60
njhighways,116.31,116.31
norheim,328.89,328.89
northernkeys,23.81,23.81
ntallyn,1002.48,1002.48
okroads,237.14,237.14
oldduck,216.65,216.65
opspe,38.31,38.31
oscar,2492.24,2492.24
osu_lsu,11.02,11.02
ozarkman417,4.51,4.51
paddy,3.00,3.00
panda80,237.14,237.14
paulthemapguy,375.82,375.82
pbryan,444.49,444.49
pderocco,488.20,488.20
pnrrth,47.85,47.85
radison,141.15,141.15
rebelgtp,3.00,3.00
redbirddan9,3.00,3.00
regoarrarr,46.69,46.69
rlee,109.42,109.42
rmatley,1035.40,1035.40
roadguy2,756.80,756.80
roadwaywiz,5.24,5.24
route56,413.46,413.46
sammi,42.36,42.36
sbb618,3.00,3.00
scott_stieglitz,309.64,309.64
scstrawn,11.97,11.97
sfisher,2.24,2.24
shiggins,116.72,116.72
sipes23,913.79,913.79
skatcher,122.00,122.00
sneezy,156.45,156.45
snowedin,1380.99,1380.99
snowmatt8,5.14,5.14
sounderbruce,12.06,12.06
spinoza,209.91,209.91
squatchis,650.35,650.35
ssgtcrusty,92.04,92.04
ssoworld,33.48,33.48
stoneyrds,375.02,375.02
tag42481,58.27,58.27
tbwillie,6.31,6.31
tckma,53.02,53.02
techknow,1.13,1.13
terescoj,427.97,427.97
terminal_moraine,687.84,687.84
theFXexpert,48.73,48.73
the_spui_ninja,1452.98,1452.98
the_spui_ninja_mini,66.73,66.73
thehighwayman3561,223.35,223.35
tikester,260.22,260.22
trobster,53.48,53.48
tspread,90.94,90.94
tundra,177.62,177.62
twinsfan87,230.54,230.54
ua747sp,276.03,276.03
untitledanything,138.76,138.76
valedc03ls,567.58,567.58
verruckte_dan,172.66,172.66
vespertine,2099.64,2099.64
voyager105,38.39,38.39
vsaharan1897,997.11,997.11
w9tam,202.57,202.57
wadsteckel,80.01,80.01
walkabout44,5.24,5.24
whopperman,106.84,106.84
wphiii,177.12,177.12
xcvxcvxcv,5.24,5.24
yipcoyote,77.61,77.61
yqt1001,68.83,68.83
TOTAL,4587.55,4587.55
