Traveler,Total,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
mirage45331,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0
moabdave,385.85,0,87.63,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,140.05,0,0,82.63,0,0,0,0,72.11,0
mojavenc,21.45,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,0,0,0,0,0,18.90,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,70.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.82,0,0,0,0,0,0,0,0,0
norheim,13.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.02,0,0,0,0,0,0,0,0
oscar,66.55,0,54.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,0
rmatley,226.85,0,7.96,0,0,0,0,0,0,1.08,0,8.33,0,0,0,16.68,0,0,1.13,0,0,0,0,81.01,0,0,0,0,0,0,0,110.66,0
roukan,5.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,0,0,0,0,0,0,0
rschen7754,17.80,0,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,60.47,0,0,0,0,0,0,0,0,1.64,0,29.61,0,0,29.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,173.88,0,32.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.05,0,0,0,0,0,0,0,0.99,0
snowedin,12.82,0,9.38,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sounderbruce,216.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.13,0,0,0,0,0,0,0,76.37,0
ssoworld,150.76,0,146.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.03,0,0,0,0,0,0
stoneyrds,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,240.04,0,0,231.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.67,0,0,0,0,0,0,0,0,0
trobster,53.10,0,25.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.89,0,0,0,0,0,0,0,0,0,0
tundra,149.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.55,0,0,0,0,87.71,0
ua747sp,1578.80,0,0,529.12,203.47,2.29,0,0,68.10,0,0,21.12,0,0.47,0,193.83,0,0,92.75,0,0,0,27.89,249.46,0,0,0,95.13,0,0,16.90,78.28,0
wphiii,215.09,0,0,0,0,0,0,0,0,0,0,0,0,118.31,0,0,96.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,110.81,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,16.68,0,0,84.40,0,0,0,0,0,7.18,0,0,0,0,0,0,0,0
TOTAL,26721.72,260.14,1109.96,732.57,793.08,1555.19,1292.40,1051.51,211.33,37.73,1270.41,546.02,1087.60,722.90,487.50,1264.26,1309.41,191.41,464.10,839.90,1603.41,657.87,317.71,538.36,568.01,1013.92,1346.41,401.19,1458.37,306.89,1562.27,828.59,891.28
