Traveler,Total,MO
jonsamuels,594.86,594.86
jpinyan,27.82,27.82
jstalica,191.60,191.60
jt2022,15.46,15.46
justjake,546.04,546.04
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,563.24,563.24
keithvh2014,991.04,991.04
kj,630.69,630.69
kjslaughter,4.73,4.73
klundgren,163.89,163.89
konza520,1318.64,1318.64
kramer,179.36,179.36
ks0stm,139.64,139.64
kubbage,50.78,50.78
lamsalfl,4.49,4.49
lkefct,860.75,860.75
lowenbrau,157.54,157.54
mahon881,475.20,475.20
mapcat,3275.49,3275.49
mapmikey,201.60,201.60
markkos1992,48.04,48.04
mcmagi,40.58,40.58
mefailenglish,762.29,762.29
mikeandkristie,671.33,671.33
mirage45331,57.85,57.85
mm,436.11,436.11
morriswa,57.40,57.40
mpg,2.64,2.64
mvak36,1014.39,1014.39
mwasleski,1267.47,1267.47
myselfalso,4.00,4.00
nationalscenicbyways,167.98,167.98
navigator,379.68,379.68
neroute2,14.84,14.84
new_friends_gr,306.81,306.81
nezinscot,356.87,356.87
ngrier,30.89,30.89
njroadhorse,26.24,26.24
norheim,100.52,100.52
ntallyn,1498.01,1498.01
okiewxchaser,114.88,114.88
okroads,1864.96,1864.96
oldduck,647.37,647.37
oscar,1659.21,1659.21
osu_lsu,254.30,254.30
ozarkman417,1944.66,1944.66
pahighways,142.44,142.44
paulthemapguy,247.69,247.69
pbryan,140.25,140.25
pderocco,1.23,1.23
pianocello130,102.02,102.02
pnrrth,544.49,544.49
presidentman,27.00,27.00
radison,296.98,296.98
ran4sh,1.86,1.86
rebelgtp,217.77,217.77
redbirddan9,362.77,362.77
regoarrarr,297.48,297.48
rgentry,46.47,46.47
rlee,53.86,53.86
roadgeek_adam,527.41,527.41
roadguy2,334.43,334.43
roadwaywiz,57.26,57.26
roukan,21.14,21.14
route56,772.70,772.70
rschen7754,60.76,60.76
sbeaver44,8.08,8.08
scott5114,420.50,420.50
scott_stieglitz,402.46,402.46
sercamaro,8.82,8.82
shiggins,8.89,8.89
sipes23,52.16,52.16
snowedin,360.09,360.09
snowmatt8,24.95,24.95
sounderbruce,25.91,25.91
squatchis,668.71,668.71
ssgtcrusty,411.72,411.72
ssoworld,242.55,242.55
stoneyrds,6.85,6.85
superblu2007,59.70,59.70
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,337.90,337.90
terminal_moraine,741.11,741.11
theFXexpert,88.25,88.25
the_spui_ninja,844.05,844.05
the_spui_ninja_mini,94.82,94.82
thehighwayman3561,69.24,69.24
tikester,111.75,111.75
trobster,332.07,332.07
tspread,202.21,202.21
tundra,83.84,83.84
twinsfan87,59.15,59.15
ua747sp,161.81,161.81
valedc03ls,1221.66,1221.66
verruckte_dan,62.15,62.15
vespertine,7909.68,7909.68
vrooomed,2.64,2.64
w9tam,141.10,141.10
wadsteckel,951.06,951.06
walkabout44,59.14,59.14
whopperman,732.18,732.18
wphiii,41.47,41.47
wxtraveller98,1.86,1.86
xcvxcvxcv,10.36,10.36
TOTAL,8785.42,8785.42
