Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
bhemphill,5984.10,0,0,481.11,0,422.82,0,0,0,177.44,0,0,0,0,235.85,174.81,5.86,230.16,18.58,65.72,319.39,236.12,224.29,192.75,2.85,0,58.92,0,353.50,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.48,0,193.16,124.91,180.18,165.02,0,226.60,0,0,129.29,0,0,0,0,0,467.35,0,0,0,18.60,0,0,0,0,0,263.90,347.75,0,0,0,0,0,0,0,0,0,300.97,0,0,0,0,0,0
bickendan,2754.14,0,0,429.25,0,110.00,0,0,0,218.86,0,151.76,0,0,55.41,641.68,0,66.21,0,0,0,77.35,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,66.27,0,0,0,0,0,0,0,0,126.47,0,205.00,0,0,0,0,0,0,0,0,0,135.40,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bmacs001,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,14493.89,0,0,1286.90,0,183.27,270.27,23.88,0,73.34,0,644.03,129.74,16.62,426.65,990.58,0,162.44,0,0,138.48,140.89,202.09,0,34.31,55.46,152.12,47.58,99.30,1339.67,369.16,0,0,0,0,0,156.99,0,0,0,0,0,0,0,99.05,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.25,795.24,829.66,404.01,711.16,0,0,6.92,41.36,0,0,75.19,27.91,125.98,115.23,0,88.15,291.43,0,2046.40,0,374.55,498.54,336.84,354.11,84.00,0,0,0,0,0,47.63
boilerup25,407.08,0,0,18.96,0,0,0,0,0,0,0,0,0,0,0,68.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269.41,0,0,0,0,0,0,0,0,0,49.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boris,3080.21,0,0,1018.92,0,0,0,0,0,0,0,195.37,0,0,4.14,288.69,0,0,0,0,0,183.73,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,88.52,481.98,0,0,0,0,0,0,0,0,0,343.35,173.38,0,0,0,0,0,0,36.58,69.70,24.89,33.58,0,0,0,0,0,0
brendan,432.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.76,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7950.16,0,0,699.39,0,0,31.89,233.38,0,0,0,417.30,0,0,267.37,585.79,0,187.30,0,0,0,175.23,231.20,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,225.31,0,0,0,921.22,513.01,0,1307.64,0,0,0,0,0,0,0,0,0,0,0,739.57,0,0,0,0,0,354.34,442.22,350.16,0,0,0,0,0,0,0
charliezeb,783.58,0,0,86.86,0,0,0,0,0,24.81,0,0,0,0,213.56,116.16,0,59.10,0,0,0,79.76,111.00,0,23.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.74,0,0,0,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
chart33,85.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.44,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,19001.29,105.59,0,1213.23,0,352.54,0,167.20,0,789.84,0,497.67,118.48,0,691.55,1350.18,21.82,302.94,21.82,234.45,307.26,114.00,348.85,37.22,99.72,215.85,63.17,74.50,54.98,270.36,334.46,0,94.05,62.92,36.02,0,84.80,0.55,185.52,12.96,0,8.56,116.69,0,70.24,5.01,43.33,476.02,189.36,66.21,0,35.46,222.36,0,23.30,0,4.05,300.27,242.09,68.36,0,447.55,786.16,675.03,132.31,2470.62,0,0,16.59,76.13,0,0,115.35,108.72,0,236.65,307.04,321.06,559.57,89.43,1054.90,0,176.51,590.27,148.27,365.87,86.83,0,0,42.26,0,0,58.38
cl94,591.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,432.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.06,0,0,0,0,0,0,0,0,0,335.82,0,0,0,0,0,0,0,0,0,62.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12790.46,0,0,1108.84,0,558.05,0,0,0,754.85,0,837.31,411.65,24.12,614.12,1143.71,14.38,347.72,8.86,82.23,357.08,413.84,422.13,90.86,73.70,286.43,152.12,161.11,274.22,48.52,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,553.62,315.21,39.57,0,0,289.90,177.17,0,0,0,109.84,257.30,0,1251.64,0,0,0,97.51,0,0,0,0,0,187.78,0,274.11,0,0,0,0,0,0,52.93,333.36,179.32,0,0,0,0,0,0
dantheman,1211.78,0,0,262.90,0,0,0,0,0,76.15,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,454.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.52,0,0,31.86,0,66.33,0,0,0,213.01,0,0,0,0,0,68.96,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1487.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.15,0,0,0,0,0,0,0,0,0,124.75
dfilpus,1345.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.52,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,9.89,0,0,315.71,0,146.04,152.20,25.29,124.10,0,246.17,0,0,135.12,0,0,0,0,0,0,0,0,8.66,26.17,0,0,0,0,0,0,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9604.41,0,0,389.38,0,442.13,0,0,0,507.05,0,271.97,123.13,6.59,509.14,758.16,5.61,291.67,11.73,52.93,271.25,322.33,313.39,176.69,33.75,12.73,50.20,47.58,346.50,255.16,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.05,0,0,67.47,18.08,177.80,0,81.52,439.56,312.77,131.57,0,276.81,28.48,209.21,135.12,0,10.19,13.29,0,3.59,157.62,0,0,0,61.39,0,0,0,0,20.15,454.61,351.57,2.13,0,0,0,0,58.10,0,0,0,309.37,0,0,0,0,0,21.75
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2984.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.80,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,127.01,73.23,292.02,0,0,0,0,144.23,0,173.32,0,0,0,501.97,0,212.87,0,85.83,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.31,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.35,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
duke87,4246.74,0,0,594.07,0,110.58,0,0,0,265.04,0,236.58,0,0,0,58.71,0,37.72,0,0,14.97,89.93,0,0,0,62.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.92,0,0,0,139.11,152.20,25.29,88.56,322.58,0,202.90,170.44,0,0,0,221.93,41.63,0,1168.80,0,0,0,20.27,0,0,0,0,0,22.07,0,0,0,0,0,0,0,0,52.62,95.12,0,0,0,0,0,0,0
dy670,147.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
emmaf,13941.08,0,0,652.26,0,458.68,374.36,0,0,548.77,0,0,134.10,17.57,243.07,715.20,7.44,66.21,15.89,0,45.73,113.10,251.75,0,63.48,12.73,64.27,47.58,0,0,379.87,0,122.98,80.86,232.13,0,65.28,113.60,83.22,0,0,8.56,116.93,0,0,0,0,500.74,185.27,262.56,0,139.11,220.43,221.47,63.46,727.70,180.52,516.86,148.53,69.90,0,816.87,256.18,659.65,0,1750.99,0,0,0,48.45,0,0,0,0,0,231.87,0,225.71,188.69,0,1300.45,0,0,0,117.02,73.03,0,0,0,0,0,0,0
ericbell35,351.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,210.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16295.38,0,0,993.16,0,164.89,0,0,257.45,0,0,1443.53,107.35,10.75,245.39,680.25,0,66.21,0,0,0,143.44,164.09,0,0,53.23,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.61,2.83,0,14.65,0,111.25,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.23,652.22,637.89,0,2290.40,0,0,505.85,16.09,336.22,0,150.28,175.23,0,218.41,0,1381.82,423.86,0,111.34,1727.58,0,459.33,893.96,280.89,0,0,0,0,0,0,0
feliweigi,788.55,0,0,0,0,0,0,0,0,0,0,230.58,181.04,0,0,0,0,0,0,12.15,0,0,0,0,0,144.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,0,0,0,0,0,0,0,87.66,0,0,0,0,0,0,50.60,0,0,0,0,0,0,0,0
fhmiii,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,2271.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.73,0,195.88,25.45,0,90.86,0,0,0,0,472.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,299.73,0,0,0,0,0,0,0,0,0,0,820.19,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,54.41,0,0,0,0,0,0,0,0,0,0,5.01,0.91,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,691.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,172.15,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
