Traveler,Total,KY,TN
jonsamuels,3.06,3.06,0
jstalica,518.06,518.06,0
jtstill,61.87,61.87,0
justjake,528.54,528.54,0
jweeks,2.04,2.04,0
jwood,0.30,0.30,0
keithcavey,0.60,0.60,0
keithvh2014,1053.89,1053.89,0
kf4lhp,27.43,27.43,0
kjslaughter,268.23,268.23,0
klundgren,7.49,7.49,0
konza520,229.81,229.81,0
kramer,27.60,27.60,0
kubbage,1.32,1.32,0
lamsalfl,27.12,27.12,0
lkefct,1667.40,1667.40,0
lowenbrau,418.55,418.55,0
mahon881,1013.80,1013.80,0
mapcat,21908.54,21908.54,0.00
mapmikey,456.34,456.34,0
mariethefoxy,21.06,21.06,0
markkos1992,528.77,528.77,0
martindelaware,10.02,10.02,0
mc49399,236.85,236.85,0
mefailenglish,385.74,385.74,0
metacity,2.04,2.04,0
mikeandkristie,718.61,718.61,0
mirage45331,2362.53,2362.52,0.00
mm,30.06,30.06,0
morriswa,14.41,14.41,0
mpg,76.08,76.08,0
mvak36,33.45,33.45,0
mwasleski,4.13,4.13,0
nationalscenicbyways,196.06,196.06,0
navigator,31.82,31.82,0
neroute2,200.54,200.54,0
new_friends_gr,328.12,328.12,0
nezinscot,538.43,538.43,0
ngrier,24.59,24.59,0
njroadhorse,294.41,294.41,0
noelbotevera,9.15,9.15,0
norheim,3.48,3.48,0
ntallyn,729.96,729.96,0
ohroadscholar,259.39,259.39,0
okroads,1218.98,1218.98,0
oldduck,69.26,69.26,0
oscar,2158.93,2158.93,0
osu97gp,206.50,206.50,0
osu_lsu,782.51,782.51,0
ozarkman417,86.04,86.04,0
paddy,0.30,0.30,0
pahighways,9.07,9.07,0
paulthemapguy,109.06,109.06,0
pbryan,70.47,70.47,0
pderocco,2.04,2.04,0
pianocello130,93.08,93.08,0
pnrrth,452.10,452.10,0
presidentman,14.72,14.72,0
radison,32.09,32.09,0
redbirddan9,22.80,22.80,0
regoarrarr,1012.45,1012.45,0.00
rgentry,1.30,1.30,0
rlee,295.45,295.45,0
rmatley,0.83,0.83,0
roadgeek_adam,31.26,31.26,0
roadguy2,61.33,61.33,0
roadwarrior294,0.30,0.30,0
roadwaywiz,29.32,29.32,0
sbeaver44,150.16,150.16,0
scheidler,27.44,27.44,0
scott_stieglitz,231.52,231.52,0
shiggins,127.66,127.66,0
sipes23,64.43,64.43,0
skatcher,91.94,91.94,0
skoutr1,0.30,0.30,0
slorydn1,17.74,17.74,0
sneezy,144.05,144.05,0
snowmatt8,3.79,3.79,0
squatchis,520.63,520.63,0
ssgtcrusty,26.82,26.82,0
ssoworld,117.01,117.01,0
stoneyrds,6.09,6.09,0
tag42481,5.20,5.20,0
tckma,75.18,75.18,0
terescoj,45.72,45.72,0
terminal_moraine,1197.05,1197.05,0
theFXexpert,37.55,37.55,0
the_spui_ninja,2.91,2.91,0
the_spui_ninja_mini,2.91,2.91,0
thehighwayman3561,0.30,0.30,0
thestral1676,4.54,4.54,0
thing342,163.73,163.73,0
tikester,9.65,9.65,0
tundra,0.62,0.62,0
twinsfan87,2.04,2.04,0
ua747sp,26.10,26.10,0
valedc03ls,905.08,905.08,0
vdeane,0.75,0.75,0
verruckte_dan,137.49,137.49,0
vespertine,12388.33,12388.32,0.00
vrooomed,1.41,1.41,0
w9tam,126.53,126.53,0
wadsteckel,392.76,392.76,0
walkabout44,33.26,33.26,0
webny99,4.16,4.16,0
whopperman,64.80,64.80,0
wphiii,84.91,84.91,0
wxtraveller98,157.03,157.03,0
xcvxcvxcv,115.03,115.03,0
TOTAL,21947.38,21947.37,0.00
