Traveler,Total,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
mojavenc,335.70,56.04,0,0,0,0,0,0,0,0,42.01,0,0,0,0,0,0,0,0,97.02,139.13,0,0,0,0,0,0,0,1.50,0,0,0
ngrier,111.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,66.05,0
oscar,111.66,104.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.64,0,0,0,0,0,0
rmatley,151.68,0,0,0,0,0,0,0,0,0,30.77,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0,66.05,0
rschen7754,56.04,56.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,75.57,0,0,0,0,0,0,0,11.86,0,57.41,0,0,6.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
skatcher,12.43,12.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,122.09,56.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.05,0
sounderbruce,85.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,40.65,0
ssoworld,90.25,90.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,12.14,0,12.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
trobster,410.89,137.40,0,0,0,0,0,28.36,15.50,0,58.34,37.99,0,15.42,0,0,64.81,0,0,0,0,53.08,0,0,0,0,0,0,0,0,0,0
tundra,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0
ua747sp,1402.13,0,12.14,24.24,0,0,0,38.98,10.44,0,125.95,0,74.65,15.42,313.59,173.02,0,88.21,0,0,99.92,35.05,45.09,0,0,0,33.58,0,1.50,212.90,97.44,0
wphiii,87.72,0,0,0,0,0,0,0,0,0,0,0,72.63,0,0,15.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,172.01,0,0,0,0,0,0,0,0,0,20.57,0,0,0,0,0,0,82.24,0,0,0,0,0,69.19,0,0,0,0,0,0,0,0
TOTAL,6101.38,160.06,36.45,24.24,277.25,156.94,190.86,38.98,29.08,318.74,309.11,238.64,219.62,98.10,422.58,378.86,134.96,270.82,202.46,272.64,347.90,108.73,96.02,299.78,131.45,399.55,61.91,59.68,66.71,591.56,97.44,60.26
