Traveler,Total,CO,WY
kj,24.94,0,24.94
klundgren,47.82,0,47.82
konza520,150.92,0,150.92
kramer,313.84,0,313.84
kubbage,24.94,0,24.94
lakewy17,81.95,0,81.95
lamsalfl,24.94,0,24.94
lkefct,390.82,0,390.82
mapcat,1100.23,0,1100.23
mapmikey,361.66,0,361.66
mefailenglish,84.07,0,84.07
metacity,24.94,0,24.94
mikeandkristie,70.58,0,70.58
mirage45331,171.30,0,171.30
mm,250.80,0,250.80
moabdave,77.82,0,77.82
mojavenc,24.70,0,24.70
mpg,1.14,0,1.14
mvak36,24.94,0,24.94
nagamasa,16.45,0,16.45
nationalscenicbyways,43.49,0,43.49
navigator,135.51,0,135.51
neroute2,24.94,0,24.94
new_friends_gr,24.94,0,24.94
nezinscot,528.58,0,528.58
ngrier,48.57,0,48.57
njhighways,27.10,0,27.10
norheim,171.27,0,171.27
ntallyn,258.87,0,258.87
okiewxchaser,44.79,0,44.79
okroads,25.68,0,25.68
oldduck,31.37,0,31.37
opspe,24.94,0,24.94
oscar,1400.55,0,1400.55
osu_lsu,24.94,0,24.94
paddy,24.94,0,24.94
panda80,206.47,0,206.47
paulthemapguy,259.32,0,259.32
pbryan,108.40,0,108.40
pderocco,203.81,0,203.81
pnrrth,61.13,0,61.13
presidentman,69.54,0,69.54
radison,24.94,0,24.94
rebelgtp,24.94,0,24.94
regoarrarr,26.87,0,26.87
rlee,2.91,0,2.91
rmatley,24.94,0,24.94
roadgeek_adam,6.43,0,6.43
roadguy2,372.67,0,372.67
robringstad,6.43,0,6.43
route56,24.94,0,24.94
rschen7754,3.96,0,3.96
sbeaver44,37.64,0,37.64
scott_stieglitz,201.33,0,201.33
shiggins,7.18,0,7.18
sipes23,1905.49,0,1905.49
sneezy,97.38,0,97.38
snowedin,171.95,0,171.95
snowmatt8,5.30,0,5.30
sounderbruce,8.99,0,8.99
squatchis,340.05,0,340.05
ssgtcrusty,300.36,0,300.36
ssoworld,118.82,0,118.82
stoneyrds,10.05,0,10.05
superblu2007,41.84,0,41.84
tag42481,68.40,0,68.40
tbwillie,72.22,0,72.22
terescoj,253.18,0,253.18
terminal_moraine,341.20,0,341.20
the_spui_ninja,2279.99,1.01,2278.98
the_spui_ninja_mini,102.54,0,102.54
thehighwayman3561,71.37,0,71.37
thing342,90.00,0,90.00
tikester,197.25,0,197.25
trobster,258.80,0,258.80
tundra,154.19,0,154.19
twinsfan87,163.08,0,163.08
ua747sp,44.60,0,44.60
valedc03ls,418.73,0,418.73
vespertine,1647.25,1.01,1646.24
voyager105,61.28,0,61.28
w9tam,68.76,0,68.76
wadsteckel,75.08,0,75.08
walkabout44,24.94,0,24.94
whopperman,851.55,0,851.55
yakra,27.02,0,27.02
yqt1001,14.42,0,14.42
TOTAL,3568.30,1.01,3567.29
