Traveler,Total,NC
mojavenc,5.84,5.84
morriswa,212.26,212.26
mvak36,102.02,102.02
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,471.36,471.36
new_friends_gr,169.14,169.14
nezinscot,782.69,782.69
ngrier,1069.32,1069.32
njhighways,40.48,40.48
njroadhorse,316.94,316.94
norheim,43.59,43.59
northernkeys,5.38,5.38
nrm1221,97.09,97.09
nsExpeditions,40.51,40.51
ntallyn,575.17,575.17
ohroadscholar,113.36,113.36
okroads,310.84,310.84
oldduck,15.83,15.83
oscar,2742.44,2742.44
osu97gp,58.82,58.82
osu_lsu,181.25,181.25
pahighways,721.02,721.02
paulthemapguy,279.45,279.45
pbryan,108.97,108.97
pderocco,82.43,82.43
pianocello130,31.42,31.42
pnrrth,1974.38,1974.38
presidentman,194.16,194.16
ran4sh,138.45,138.45
regoarrarr,213.54,213.54
rickmastfan67,137.52,137.52
rlee,226.06,226.06
rmatley,87.78,87.78
roadgeek_adam,120.22,120.22
roadguy2,187.76,187.76
roadwaywiz,33.16,33.16
roukan,7.09,7.09
sbeaver44,200.03,200.03
scott5114,4.67,4.67
scott_stieglitz,121.91,121.91
sdp1967,58.09,58.09
shiggins,98.64,98.64
sipes23,28.89,28.89
skatcher,463.24,463.24
slorydn1,210.76,210.76
sneezy,98.16,98.16
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,872.20,872.20
ssgtcrusty,10.57,10.57
ssoworld,141.49,141.49
stnyroads,53.14,53.14
stoneyrds,102.02,102.02
superblu2007,85.11,85.11
tag42481,1175.00,1175.00
tarheel61581,2366.57,2366.57
tbwillie,44.96,44.96
tckma,179.42,179.42
terescoj,425.90,425.90
terminal_moraine,2626.10,2626.10
theFXexpert,220.87,220.87
the_spui_ninja,21.25,21.25
thehighwayman3561,26.00,26.00
thing342,447.78,447.78
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,52.99,52.99
twinsfan87,110.10,110.10
ua747sp,84.99,84.99
valedc03ls,856.32,856.32
vdeane,4.67,4.67
verruckte_dan,116.51,116.51
verumsolum,194.59,194.59
vespertine,1421.21,1421.21
voyager105,31.01,31.01
vrooomed,206.88,206.88
w9tam,26.27,26.27
wadsteckel,398.96,398.96
walkabout44,38.07,38.07
wphiii,129.46,129.46
wxtraveller98,4.67,4.67
xcvxcvxcv,4.52,4.52
yqt1001,58.09,58.09
TOTAL,8751.72,8751.72
