Traveler,Total,GA,TN
johninkingwood,331.39,0,331.39
jonfmorse,122.83,0,122.83
jonsamuels,30.84,0,30.84
jstalica,34.25,0,34.25
jtstill,85.96,0.01,85.95
justjake,359.93,0,359.93
jweeks,1.52,0,1.52
jwood,22.75,0,22.75
keithcavey,36.01,0,36.01
keithvh2014,728.25,0,728.25
kevinmc,236.11,0,236.11
kf4lhp,1128.22,0.01,1128.22
kjslaughter,566.83,0,566.83
klundgren,59.31,0,59.31
konza520,208.11,0,208.11
kramer,22.30,0,22.30
kubbage,14.64,0,14.64
kurzov,102.19,0,102.19
lakewy17,16.53,0,16.53
lamsalfl,20.30,0,20.30
lkefct,1911.58,0,1911.58
lowenbrau,293.70,0,293.70
mahon881,419.19,0,419.19
mapcat,3834.15,0,3834.15
mapmikey,525.90,0,525.90
mariethefoxy,24.48,0,24.48
markkos1992,722.82,0,722.82
marnen,27.18,0,27.18
mc49399,360.90,0,360.90
mcmagi,22.63,0,22.63
mefailenglish,2539.18,0,2539.18
metacity,327.63,0,327.63
mikeandkristie,1330.36,0.01,1330.35
mirage45331,578.80,0,578.80
mm,22.36,0,22.36
morriswa,52.89,0,52.89
mpg,82.34,0,82.34
mvak36,113.41,0,113.41
mwasleski,23.52,0,23.52
myselfalso,13.71,0,13.71
nationalscenicbyways,343.41,0,343.41
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,398.85,0.01,398.85
new_friends_gr,139.51,0,139.51
nezinscot,861.78,0,861.78
ngrier,128.10,0,128.10
njhighways,41.05,0,41.05
njroadhorse,1925.42,0,1925.42
noelbotevera,20.68,0,20.68
northernkeys,966.47,0,966.47
nrm1221,56.09,0,56.09
nsExpeditions,13.91,0,13.91
ntallyn,616.24,0,616.24
ohroadscholar,17.74,0,17.74
okroads,513.40,0,513.40
oldduck,70.51,0,70.51
oscar,1957.41,0,1957.41
osu97gp,50.78,0.01,50.77
osu_lsu,551.82,0,551.82
ozarkman417,152.48,0,152.48
paddy,7.92,0,7.92
pahighways,57.26,0,57.26
paulthemapguy,77.43,0,77.43
pbryan,49.22,0,49.22
pderocco,13.91,0,13.91
pianocello130,126.75,0,126.75
pnrrth,90.19,0,90.19
presidentman,65.55,0,65.55
radison,81.33,0,81.33
ran4sh,217.70,0,217.70
rebelgtp,10.23,0,10.23
redbirddan9,12.38,0,12.38
regoarrarr,326.21,0,326.21
rgentry,2.13,0,2.13
rickmastfan67,21.81,0,21.81
rlee,557.44,0.01,557.43
rmatley,0.25,0,0.25
roadgeek_adam,101.75,0,101.75
roadguy2,129.54,0.01,129.54
roadwaywiz,25.65,0,25.65
roukan,53.92,0.01,53.91
sbeaver44,19.91,0,19.91
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,288.17,0,288.17
scstrawn,1.52,0,1.52
sdp1967,17.88,0,17.88
shiggins,60.86,0,60.86
sipes23,16.13,0,16.13
skatcher,214.33,0.01,214.32
skoutr1,38.69,0,38.69
slorydn1,20.30,0,20.30
sneezy,54.30,0,54.30
snowedin,99.30,0,99.30
snowmatt8,7.01,0,7.01
squatchis,381.34,0.01,381.34
ssgtcrusty,12.38,0,12.38
ssoworld,94.07,0,94.07
stoneyrds,43.34,0,43.34
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tbwillie,81.96,0,81.96
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,952.45,0.01,952.44
theFXexpert,222.20,0.01,222.20
thehighwayman3561,13.17,0,13.17
thestral1676,65.44,0,65.44
thing342,32.04,0,32.04
tikester,48.42,0,48.42
trobster,27.68,0,27.68
tundra,26.88,0,26.88
ua747sp,37.40,0,37.40
valedc03ls,778.48,0,778.48
vdeane,1.52,0,1.52
verruckte_dan,48.35,0,48.35
vespertine,2372.54,0,2372.54
vinoman64,7.92,0,7.92
vrooomed,92.59,0,92.59
w9tam,5.55,0,5.55
wadsteckel,564.81,0,564.81
walkabout44,37.37,0,37.37
webny99,81.40,0,81.40
whopperman,1065.50,0,1065.50
wphiii,292.78,0,292.78
wxtraveller98,2537.79,0.01,2537.79
xcvxcvxcv,27.24,0,27.24
yipcoyote,9.58,0,9.58
yqt1001,17.88,0,17.88
TOTAL,9120.18,0.01,9120.17
