Traveler,Total,MD
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.58,358.58
presidentman,9.95,9.95
ran4sh,16.04,16.04
regoarrarr,85.41,85.41
rickmastfan67,2.00,2.00
rlee,22.77,22.77
rmatley,20.50,20.50
roadgeek_adam,521.34,521.34
roadguy2,9.67,9.67
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1343.44,1343.44
scott_stieglitz,179.73,179.73
sercamaro,9.37,9.37
shiggins,79.94,79.94
sipes23,7.36,7.36
skatcher,89.06,89.06
skoutr1,102.32,102.32
sneezy,31.16,31.16
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,92.73,92.73
ssgtcrusty,12.09,12.09
ssoworld,305.65,305.65
stnyroads,39.48,39.48
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,107.04,107.04
tbwillie,820.90,820.90
tckma,1351.00,1351.00
techknow,44.16,44.16
terescoj,357.87,357.87
terminal_moraine,238.05,238.05
theFXexpert,145.22,145.22
thehighwayman3561,6.35,6.35
therealcu2010,8.89,8.89
thestral1676,38.62,38.62
thing342,61.67,61.67
tikester,36.32,36.32
tjj25,3.18,3.18
trobster,8.89,8.89
tundra,9.18,9.18
twinsfan87,78.92,78.92
ua747sp,59.51,59.51
valedc03ls,166.95,166.95
vdeane,163.97,163.97
verruckte_dan,68.22,68.22
verumsolum,16.56,16.56
vespertine,3924.56,3924.56
voyager105,350.54,350.54
vrooomed,3543.32,3543.32
w9tam,73.81,73.81
wadsteckel,140.56,140.56
walkabout44,1.28,1.28
webny99,53.14,53.14
whopperman,40.16,40.16
wphiii,2038.55,2038.55
TOTAL,3924.56,3924.56
