Traveler,Total,CA
julmac,1833.71,1833.71
junglmonty,3517.16,3517.16
justjake,813.27,813.27
jweeks,39.34,39.34
jwood,433.09,433.09
keithcavey,334.35,334.35
keithvh2014,3063.30,3063.30
kevinmc,255.36,255.36
kfromp,737.79,737.79
kj,759.14,759.14
kjslaughter,321.07,321.07
klundgren,2152.44,2152.44
konza520,752.97,752.97
kramer,86.66,86.66
ks0stm,16.65,16.65
kubbage,22.52,22.52
lakewy17,532.86,532.86
lamsalfl,45.63,45.63
lkefct,1041.07,1041.07
lowenbrau,11.85,11.85
mahon881,23.43,23.43
mapcat,3494.20,3494.20
mapmikey,34.47,34.47
mariethefoxy,413.20,413.20
martin0102,654.71,654.71
martindelaware,1188.25,1188.25
mattmoves93,3348.55,3348.55
mcmagi,236.37,236.37
mefailenglish,2111.04,2111.04
metacity,2.50,2.50
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
mm,691.71,691.71
moabdave,5209.85,5209.85
mojavenc,3665.60,3665.60
moshitea,3145.79,3145.79
mpg,1355.18,1355.18
mvak36,89.75,89.75
mwasleski,1.85,1.85
nagamasa,1258.57,1258.57
nationalscenicbyways,405.59,405.59
navigator,450.07,450.07
neilbert,19.08,19.08
neroute2,915.44,915.44
new_friends_gr,357.15,357.15
nezinscot,789.04,789.04
ngrier,794.56,794.56
niels,166.01,166.01
njhighways,187.96,187.96
njroadhorse,8.51,8.51
norheim,1590.51,1590.51
nsExpeditions,3.33,3.33
ntallyn,1148.13,1148.13
okroads,1328.77,1328.77
oldduck,3911.70,3911.70
opspe,351.27,351.27
oscar,10932.65,10932.65
osu97gp,570.93,570.93
osu_lsu,190.78,190.78
ozarkman417,264.07,264.07
paddy,23.11,23.11
pahighways,52.40,52.40
panda80,651.40,651.40
paulthemapguy,763.45,763.45
pbryan,334.86,334.86
pderocco,10275.41,10275.41
peeparider,1427.33,1427.33
pnrrth,22.65,22.65
radison,660.32,660.32
ran4sh,591.57,591.57
rebelgtp,43.63,43.63
redbirddan9,16.96,16.96
regoarrarr,552.93,552.93
rgentry,398.82,398.82
rlee,827.33,827.33
rmatley,2188.76,2188.76
roadgeek99,630.70,630.70
roadgeek_adam,108.68,108.68
roadguy2,196.73,196.73
roadwaywiz,44.57,44.57
roukan,598.31,598.31
rschen7754,2420.35,2420.35
sammi,400.23,400.23
sbeaver44,268.25,268.25
scott_stieglitz,1592.20,1592.20
shiggins,384.97,384.97
si404,427.23,427.23
sipes23,451.44,451.44
skatcher,1718.95,1718.95
skoutr1,160.95,160.95
sneezy,3786.03,3786.03
snowedin,827.03,827.03
snowmatt8,0.32,0.32
sounderbruce,465.49,465.49
squatchis,469.55,469.55
ssgtcrusty,2148.98,2148.98
ssoworld,2087.46,2087.46
stoneyrds,378.35,378.35
superblu2007,34.25,34.25
synkdorbit,955.40,955.40
tag42481,288.25,288.25
tbwillie,16.97,16.97
tckma,455.41,455.41
techknow,1614.32,1614.32
terescoj,1088.19,1088.19
terminal_moraine,2036.05,2036.05
the_spui_ninja,70.20,70.20
thehighwayman3561,292.17,292.17
therocket,97.58,97.58
thing342,104.63,104.63
tikester,10932.65,10932.65
trobster,241.72,241.72
tundra,183.01,183.01
twinsfan87,670.10,670.10
ua747sp,2706.99,2706.99
valedc03ls,3051.25,3051.25
verruckte_dan,1235.40,1235.40
vespertine,86.24,86.24
vrooomed,93.32,93.32
vsaharan1897,1.48,1.48
w9tam,477.77,477.77
wadsteckel,580.47,580.47
walkabout44,77.11,77.11
webny99,44.78,44.78
whopperman,615.03,615.03
wphiii,687.54,687.54
xcvxcvxcv,412.24,412.24
yakra,208.84,208.84
yipcoyote,2178.43,2178.43
TOTAL,10932.65,10932.65
